"Last Updated on December 4, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospital_id,cpt,cpt_modifier,hcpcs,hcpcs_modifier,DRG,APR-DRG,Severity,APC,APG,rev_code,item_description,item_setting,gross_charge,cash_price,medicare,medicaid,1199 SEIU National Benefits & Pension Plan,Aetna ASA Products,Aetna Commercial,Aetna Medicare Advantage,Affinity Child Health Plus,Affinity Exchange Product,Affinity Medicaid and Family Health Plus,Affinity Medicare,Care Connect Commercial,Center's Plan For Healthy Living Commercial,Centivo Commercial,Cigna Commercial,Emblem Health Essential Plan 1 & 2,Emblem Health Essential Plan 3 & 4,Emblem Health GHI Access Network,Emblem Health GHI Commercial,Emblem Health HIP HMO,Emblem Health HIP PPO,Emblem Health Medicaid,Emblem Health Medicare Advantage,Emblem Health Select Care,"Empire BCBS CHP, Essential Plan 1 & 2",Empire BCBS Commercial,"Empire BCBS Medicaid, FHP, Essential Plan 3 & 4",Fidelis Child Health Plus,Fidelis Essential Plan Program,Fidelis Exchange,Fidelis Care,Fidelis Medicare,Healthfirst Medicare,Longevity Medicare Advantage,Magnacare ,Multiplan ,MVP Child Health Plus,MVP Commercial,"MVP Essential Plans 1, 2, 5, 6","MVP Essential Plans 3,4",MVP Medicaid,Northwell Direct,Oscar Individual,Oscar SG Broad,Oscar SG Narrow (1000-5000 employees),Oscar SG Narrow (<1000 employees),Oxford Health Plan All Payer,Partners Health Plan Medicare Advantage,Triwest Veterans Plan Medicare,United Healthcare Commercial,United Healthcare Community,VNS Medicaid,Wellcare Child Health Plus,"Wellcare Medicaid, Family Health Plus",Wellcare Medicare,de_identified_min,de_identified_max
330104,,,,,,,,,,100,HC TRANSITIONAL CARE UNIT,I,"$2,621.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,572.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,097.20 ","$2,228.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,572.90 ","$2,228.28 "
330104,,,,,,,,,,111,HC PRIVATE,I,"$7,634.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,107.56 ","$6,489.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ","$6,489.28 "
330104,,,,,,,,,,112,HC PRIVATE MATERNITY/OB,I,"$7,634.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,107.56 ","$6,489.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ","$6,489.28 "
330104,,,,,,,,,,114,HC PRIVATE;,I,"$7,634.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,107.56 ","$6,489.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,580.67 ","$6,489.28 "
330104,,,,,,,,,,116,HC PRIVATE ROOM DETOX,I,"$4,439.43 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,663.66 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,551.54 ","$3,773.52 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,663.66 ","$3,773.52 "
330104,,,,,,,,,,118,HC PRIVATE REHAB,I,"$4,439.43 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,663.66 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,551.54 ","$3,773.52 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,663.66 ","$3,773.52 "
330104,,,,,,,,,,121,HC SEMI-PRIVATE,I,"$6,392.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,113.74 ","$5,433.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ","$5,433.35 "
330104,,,,,,,,,,122,HC ANTIPARTUM SEMI-PRIVATE,I,"$6,392.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,113.74 ","$5,433.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ","$5,433.35 "
330104,,,,,,,,,,123,HC PEDIATRICS SEMI PVT,I,"$6,392.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,113.74 ","$5,433.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ","$5,433.35 "
330104,,,,,,,,,,124,HC SEMI PRIVATE.,I,"$6,392.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,113.74 ","$5,433.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,835.31 ","$5,433.35 "
